Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
January,2023,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
December,2022,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
January,2023,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
May,2023,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
September,2023,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
February,2024,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
January,2024,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
January,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
October,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
