Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
December,2016,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
February,2016,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
July,2016,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
May,2016,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
October,2016,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
August,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
December,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
January,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
June,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
May,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
October,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
April,2018,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
August,2018,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
July,2018,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
March,2018,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
November,2018,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
