Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2022,"Import    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
September,2023,"Import    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
March,2022,"Export    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding <= 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of <= 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220510,2205,22,22051010
February,2023,"Export    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding <= 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of <= 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220510,2205,22,22051010
September,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
September,2022,"Import    ","Whisky, in containers holding <= 2 l (other than Bourbon whiskey and Scotch whisky)",Whiskies,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220830,2208,22,22083082
January,2022,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
December,2023,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
February,2023,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
September,2022,"Import    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
