Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",-,,,Live animals,,,01,01
March,2022,"Import    ",-,,,Live animals,,,01,01
June,2023,"Import    ",-,,,Live animals,,,01,01
April,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
August,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
February,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
January,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
July,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
June,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
March,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
May,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
November,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
September,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
March,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
April,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
August,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
December,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
February,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
July,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
March,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
May,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
September,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
April,2024,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
February,2024,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
March,2024,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
December,2022,"Import    ",Pure-bred cattle for breeding (excl. heifers and cows),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022190
