Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2021,"Export    ",-,,,Iron and steel,,,72,72
June,2021,"Export    ",-,,,Iron and steel,,,72,72
May,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2021,"Export    ",-,,,Iron and steel,,,72,72
August,2022,"Export    ",-,,,Iron and steel,,,72,72
February,2022,"Export    ",-,,,Iron and steel,,,72,72
January,2022,"Export    ",-,,,Iron and steel,,,72,72
July,2022,"Export    ",-,,,Iron and steel,,,72,72
June,2022,"Export    ",-,,,Iron and steel,,,72,72
May,2023,"Export    ",-,,,Iron and steel,,,72,72
October,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ","Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished","Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished","Bars and rods, of iron or non-alloy steel, cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked, n.e.s.",Iron and steel,721510,7215,72,72151000
January,2021,"Export    ","Steel, alloy, other than stainless, in ingots or other primary forms (excl. of tool steel, waste and scrap in ingot form and products obtained by continuous casting)","Steel, alloy, other than stainless, in ingots or other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722410,7224,72,72241090
