Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Women's or girls' suits of textile materials, knitted or crocheted (excl. of synthetic fibres or of cotton, and ski overalls and swimwear)","Women's or girls' suits of textile materials, knitted or crocheted (excl. of synthetic fibres, and ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610419,6104,61,61041990
May,2022,"Import    ","Women's or girls' ensembles of cotton, knitted or crocheted (excl. ski ensembles and swimwear)","Women's or girls' ensembles of cotton, knitted or crocheted (excl. ski ensembles and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610422,6104,61,61042200
May,2022,"Import    ","Women's or girls' nightdresses and pyjamas of cotton, knitted or crocheted (excl. T-shirts, vests and négligés)","Women's or girls' nightdresses and pyjamas of cotton, knitted or crocheted (excl. T-shirts, vests and nÚgligÚs)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610831,6108,61,61083100
December,2021,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
July,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
May,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
December,2021,"Import    ","Jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101110
May,2022,"Import    ","Babies' gloves, mittens and mitts, of cotton, knitted or crocheted","Babies' garments and clothing accessories of cotton, knitted or crocheted (excl. hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611120,6111,61,61112010
January,2022,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
November,2022,"Import    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
May,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
February,2024,"Import    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
