Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
August,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
September,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
March,2022,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
February,2020,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
July,2020,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
March,2020,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
December,2021,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
February,2021,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
November,2021,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
October,2021,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
August,2022,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
February,2022,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
January,2022,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
