Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2017,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
April,2021,"Export    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
April,2023,"Export    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
January,2023,"Export    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
March,2021,"Export    ",-,,,Furskins and artificial fur; articles thereof,,,43,43
August,2023,"Import    ",Flanges of iron or steel (excl. cast or stainless products),Flanges of iron or steel (excl. cast or stainless products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730791,7307,73,73079100
October,2023,"Import    ",Flanges of iron or steel (excl. cast or stainless products),Flanges of iron or steel (excl. cast or stainless products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730791,7307,73,73079100
March,2016,"Export    ","Cotters and cotter pins, of iron or steel","Cotters and cotter pins, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731824,7318,73,73182400
December,2023,"Import    ","Cotters and cotter pins, of iron or steel","Cotters and cotter pins, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731824,7318,73,73182400
November,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
October,2022,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
September,2022,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
April,2023,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
November,2023,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
October,2023,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
February,2024,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
September,2017,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2022,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
June,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
September,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
September,2022,"Import    ","Interchangeable tools for broaching materials other than metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076090
April,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
August,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
February,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
January,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
July,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
June,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
March,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
May,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
November,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
October,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
September,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
April,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
August,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
February,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
January,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
July,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
June,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
March,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
November,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
October,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
September,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
April,2024,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
February,2024,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
March,2024,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
February,2016,"Export    ","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842490,8424,84,84249000
