Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ",-,,,Organic chemicals,,,29,29
March,2016,"Import    ",-,,,Organic chemicals,,,29,29
March,2018,"Import    ",-,,,Organic chemicals,,,29,29
November,2018,"Import    ",-,,,Organic chemicals,,,29,29
March,2019,"Import    ",-,,,Organic chemicals,,,29,29
October,2019,"Import    ",-,,,Organic chemicals,,,29,29
September,2020,"Import    ",-,,,Organic chemicals,,,29,29
December,2021,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Import    ",-,,,Organic chemicals,,,29,29
July,2016,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
October,2016,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
January,2017,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
June,2018,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
September,2019,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
April,2022,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
July,2023,"Import    ","Developers and fixers in the form of chemical preparations for photographic use, incl. unmixed products, in measured doses or put up for retail sale ready for use (excl. salts and compounds of heading 2843 to 2846)","Preparation of chemicals for photographic uses, incl. unmixed products put up in measured portions or put up for retail sale in a form ready for use (excl. varnishes, glues, adhesives and similar preparations, sensitising emulsions and salts and prec","Chemical preparations for photographic uses (excl. varnishes, glues, adhesives and similar preparations); unmixed products for photographic uses, in measured doses or put up for retail sale ready for use (excl. salts, precious-metal compounds and pro",Photographic or cinematographic products,370790,3707,37,37079020
May,2022,"Import    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
August,2017,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2017,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2024,"Import    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride, propylene and ethylene terephthalate PET)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159070
