Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose, in powder form, whether or not agglomerated","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029075
October,2022,"Import    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose, in powder form, whether or not agglomerated","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029075
March,2023,"Import    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose (excl. sugar and molasses in powder form, whether or not agglomerated)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029079
May,2023,"Import    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose (excl. sugar and molasses in powder form, whether or not agglomerated)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029079
September,2023,"Import    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose (excl. sugar and molasses in powder form, whether or not agglomerated)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029079
January,2024,"Import    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose (excl. sugar and molasses in powder form, whether or not agglomerated)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029079
February,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
August,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
December,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
February,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
January,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
July,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
June,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
