Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Nails of iron or steel wire, in strips or coils","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170020
February,2022,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
January,2022,"Import    ","Staples in strips, of base metal","Staples in strips, of base metal","Fittings for loose-leaf binders or files, letter clips, letter corners, paper clips, indexing tags and similar office articles, of base metal (excl. drawing pins and clasps for books or registers); staples in strips, e.g. for use in offices, upholste",Miscellaneous articles of base metal,830520,8305,83,83052000
May,2022,"Import    ","Staples in strips, of base metal","Staples in strips, of base metal","Fittings for loose-leaf binders or files, letter clips, letter corners, paper clips, indexing tags and similar office articles, of base metal (excl. drawing pins and clasps for books or registers); staples in strips, e.g. for use in offices, upholste",Miscellaneous articles of base metal,830520,8305,83,83052000
September,2022,"Import    ","Staples in strips, of base metal","Staples in strips, of base metal","Fittings for loose-leaf binders or files, letter clips, letter corners, paper clips, indexing tags and similar office articles, of base metal (excl. drawing pins and clasps for books or registers); staples in strips, e.g. for use in offices, upholste",Miscellaneous articles of base metal,830520,8305,83,83052000
March,2023,"Import    ","Staples in strips, of base metal","Staples in strips, of base metal","Fittings for loose-leaf binders or files, letter clips, letter corners, paper clips, indexing tags and similar office articles, of base metal (excl. drawing pins and clasps for books or registers); staples in strips, e.g. for use in offices, upholste",Miscellaneous articles of base metal,830520,8305,83,83052000
November,2023,"Import    ","Staples in strips, of base metal","Staples in strips, of base metal","Fittings for loose-leaf binders or files, letter clips, letter corners, paper clips, indexing tags and similar office articles, of base metal (excl. drawing pins and clasps for books or registers); staples in strips, e.g. for use in offices, upholste",Miscellaneous articles of base metal,830520,8305,83,83052000
August,2020,"Import    ","Pneumatic tools for working in the hand, non-rotary type","Pneumatic tools for working in the hand, non-rotary type","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846719,8467,84,84671900
October,2020,"Import    ","Pneumatic tools for working in the hand, non-rotary type","Pneumatic tools for working in the hand, non-rotary type","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846719,8467,84,84671900
March,2021,"Import    ","Pneumatic tools for working in the hand, non-rotary type","Pneumatic tools for working in the hand, non-rotary type","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846719,8467,84,84671900
October,2020,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
March,2021,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
January,2022,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
April,2023,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
January,2024,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
