Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
April,2020,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
April,2022,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
March,2022,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
January,2017,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
May,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2016,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
June,2016,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
May,2016,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
October,2016,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
September,2016,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
April,2017,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
December,2017,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
January,2017,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
March,2017,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
October,2017,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
April,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
August,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
December,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
January,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
