CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
247 HOME FURNISHINGS LTD,172 BLACKMOORFOOT ROAD,CROSLAND MOOR,HUDDERSFIELD,,,HD4 5RE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
ABBOTT MEDICAL UK LIMITED,ELDER HOUSE,BLYTHE VALLEY PARK,SOLIHULL,,,B90 8AJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
AC THERAPEUTICS LIMITED,UNIT 2.02,411-413 OXFORD STREET,LONDON,,,W1C 2PE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
AESTHDERM LIMITED,NEW CONCORDIA WHARF,MILL STREET,LONDON,,,SE1 2BB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
AGENT PROVOCATEUR LIMITED,6-10,MARKET ROAD,LONDON,,,N7 9PW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
AGH SOLUTIONS LIMITED,AIREDALE GENERAL HOSPITAL,SKIPTON ROAD,STEETON,KEIGHLEY,,BD20 6TD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
AGJH YANGWEN LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
AI RONG DA XIANG GANG YOU XIAN GONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
AI RONG DA XIANG GANG YOU XIAN GONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
AI RONG DA XIANG GANG YOU XIAN GONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
AIM SOURCING LTD,SUITE 5 INFINITY HOUSE,14 WATERLOO ROAD,,,,WV1 4BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
AIM SOURCING LTD,SUITE 5 INFINITY HOUSE,14 WATERLOO ROAD,,,,WV1 4BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
AISHIKE SHENZHEN DIANZISHANGWUYOUXIANGONGSI,40 ARGYLE PLACE,EDINBURGH,,,,EH9 1JT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
AISHLING MARIE BURKE,"THE GATEHOUSE, DENE PARK",SHIPBOURNE ROAD,TONBRIDGE,KENT,,TN11 9NS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
ALVICA LTD,2 ROYAL EXCHANGE STEPS,FLOOR 1 OFFICE 24,LONDON,,,EC3V 3DG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
AMPIKA'S TRAINING ACADEMY LIMITED,307 HALE ROAD,HALE BARNS,ALTRINCHAM,GREATER MANCHESTER,,WA15 8SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ANDREW MORGAN,35 BELMONT ROAD,STROUD,,,,GL5 1HH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
ANDREW MORGAN,35 BELMONT ROAD,STROUD,,,,GL5 1HH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ANGSANA BRANDS PTE LTD,"UNIT 4, HOVE TECHNOLOGY CEN",ST JOSEPHS CLOSE,HOVE,,,BN3 7ES,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
ANGSANA BRANDS PTE LTD,"UNIT 4, HOVE TECHNOLOGY CEN",ST JOSEPHS CLOSE,HOVE,,,BN3 7ES,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
ANLAN LONDON LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ANN SUMMERS LTD,GOLD GROUP HOUSE,GODSTONE ROAD,WHYTELEAFE,,,CR3 0GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
ANN SUMMERS LTD,GOLD GROUP HOUSE,GODSTONE ROAD,WHYTELEAFE,,,CR3 0GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
ANN SUMMERS LTD,GOLD GROUP HOUSE,GODSTONE ROAD,WHYTELEAFE,,,CR3 0GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ANN SUMMERS LTD,GOLD GROUP HOUSE,GODSTONE ROAD,WHYTELEAFE,,,CR3 0GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
ANQINGRENXIESHANGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
AOKEO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
APOLLO HEALTHCARE TECHNOLOGIES LTD,UNIT A1,GILDERSOME SPUR,GILDERSOME MORLEY,LEEDS,,LS27 7JZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
AQUA WAREHOUSE LIMITED,UNIT 2 RIGNALS LANE,CHELMSFORD,ESSEX,,,CM2 8RE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
AQUA WAREHOUSE LIMITED,UNIT 2 RIGNALS LANE,CHELMSFORD,ESSEX,,,CM2 8RE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ARBOLEAF CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
ARBOLEAF CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ARBOLEAF CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
ARBOR TRADING LTD,7-11 HALTWHISTLE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5ZA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
ARBOR TRADING LTD,7-11 HALTWHISTLE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5ZA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
ARBOR TRADING LTD,7-11 HALTWHISTLE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5ZA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ARBOR TRADING LTD,7-11 HALTWHISTLE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5ZA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
ARCTIC SPAS LTD,UNIT 2,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
ARCTIC SPAS LTD,UNIT 2,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
ARCTIC SPAS LTD,UNIT 2,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
ARTEMIS BEAUTY LTD,6 LANCASTER ROAD,ST ALBANS,HERTFORDSHIRE,,,AL1 4ET,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
ASTUTE HEALTHCARE LIMITED,UNIT 1,BILTON ROAD,HITCHIN,,,SG4 0SB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
AUDO DESIGN LIMITED,17 LOWER SOUTH VIEW,FARNHAM,,,,GU9 7LB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
AVON COSMETICS LTD,NUNN MILLS ROAD,NORTHAMPTON,,,,NN1 5PA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BANK OF AMERICA EUROPE DESIG NATED ACTIV ITY CO LDN BRANCH,TAX DEPARTMENT,2 KING EDWARD STREET,LONDON,,,EC1A 1HQ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BARRY EDGAR GARDEN DEVELOPMENT S LTD,2 HALE LANE,MILL HILL,LONDON,,,NW7 3NX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BEAUTY BAY LIMITED,LEVEL 12,NUMBER 5,EXHANGE QUAY,MANCHESTER,,M5 3EF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BEAUTY BAY LIMITED,LEVEL 12,NUMBER 5,EXHANGE QUAY,MANCHESTER,,M5 3EF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BEAUTY BAY LIMITED,LEVEL 12,NUMBER 5,EXHANGE QUAY,MANCHESTER,,M5 3EF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BEAUTY BOX LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BEAUTY BOX LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BEAUTYPRO LTD,2A ENLIGHTENED BUSINESS PAR,PALEHOUSE COMMON,FRAMFIELD,UCKFIELD,,TN22 5QZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,SOUTH WING,KEMPSTON ROAD,BEDFORD,,,MK42 9DJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BEI JING RENXIAO ZAIXIANKEJI YOUXIANGONGSI,VSD SUITE 143,PEEL HOUSE,30 THE DOWNS,ALTRINCHAM,,WA14 2PX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BEI JING RENXIAO ZAIXIANKEJI YOUXIANGONGSI,VSD SUITE 143,PEEL HOUSE,30 THE DOWNS,ALTRINCHAM,,WA14 2PX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BEI JING RENXIAO ZAIXIANKEJI YOUXIANGONGSI,VSD SUITE 143,PEEL HOUSE,30 THE DOWNS,ALTRINCHAM,,WA14 2PX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BEIJING TIAN TENG CANG YUE TRADING CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BELLESA ENTERPRISES INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BELLESA ENTERPRISES INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BENITAGO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BENROSS MARKETING LIMITED,BENROSS HOUSE,22 GOODLASS ROAD,LIVERPOOL,,,L24 9HJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BEST DIRECT (INTERNATIONAL) LTD,12 STATION COURT,STATION APPROACH,WICKFORD,,,SS11 7AT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BEURER UK LIMITED,"SUITE 16, STONECROSS PLACE",STONECROSS LANE NORTH,LOWTON,WARRINGTON,,WA3 2SH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BEURER UK LIMITED,"SUITE 16, STONECROSS PLACE",STONECROSS LANE NORTH,LOWTON,WARRINGTON,,WA3 2SH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BEURER UK LIMITED,"SUITE 16, STONECROSS PLACE",STONECROSS LANE NORTH,LOWTON,WARRINGTON,,WA3 2SH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BIOMECHANISTS LIMITED,32 PEGHOLME DRIVE,OTLEY,WEST YORKSHIRE,,,LS21 3NZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
BIOMETRICS LTD,UNIT 25,NINE MILE POINT INDUSTRIAL ES,CWMFELINFACH,YNYSDDU,"NEWPORT, GWENT",NP11 7HZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
BIOMETRICS LTD,UNIT 25,NINE MILE POINT INDUSTRIAL ES,CWMFELINFACH,YNYSDDU,"NEWPORT, GWENT",NP11 7HZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,FINANCE DEPARTMENT,VICTORIA HOSPITAL,WHINNEY HEYS ROAD,BLACKPOOL,LANCASHIRE,FY3 8NR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BLOCKWORKS GROUP LTD,PITMASTON HOUSE,MALVERN ROAD,WORCESTER,,,WR2 4ZG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BO TOU SHI XU YUE MO JU YOU XIAN GONG SI,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BODY BALLANCER SYSTEMS UK LTD,28 AINSDALE ROAD,LONDON,,,,W5 1JX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
BODY BALLANCER SYSTEMS UK LTD,28 AINSDALE ROAD,LONDON,,,,W5 1JX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BODY BALLANCER SYSTEMS UK LTD,28 AINSDALE ROAD,LONDON,,,,W5 1JX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
BODY CLOCK HEALTH CARE LTD,108 GEORGE LANE,SOUTH WOODFORD,LONDON,,,E18 1AD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BODY EASE LTD,BODYEASE LTD,BAIG BUSINESS PARK,BRADFORD ROAD,DEWSBURY,,WF13 2HD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BREAS MEDICAL LIMITED,UNIT A/2 THE BRIDGE BUSINE,TIMOTHYS BRIDGE ROAD,STRATFORD ENTERPRISE PARK,STRATFORD-UPON-AVO,,CV37 9HW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
BRIGHT DEAL WELL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BROWNELL LIMITED,UNIT 2,ABBEY ROAD,INDUSTRIAL PARK,PARK ROYAL,LONDON,NW10 7UL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
BUCKCHI LTD,24 PRIORY ROAD,LOUGHBOROUGH,,,,LE11 3PP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
BULLBOAT UK LTD,48-49 PRINCES PLACE,LONDON,,,,W11 4QA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
BULLBOAT UK LTD,48-49 PRINCES PLACE,LONDON,,,,W11 4QA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
BULLBOAT UK LTD,48-49 PRINCES PLACE,LONDON,,,,W11 4QA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
BURTONS MEDICAL EQUIPMENT LIMITED,UNIT 2,GUARDIAN INDUSTRIAL ESTATE,PATTENDEN LANE,MARDEN,KENT,TN12 9QD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
C D L LONDON LTD,"UNIT 21-22, THE I O CENTRE",ARMSTRONG ROAD,LONDON,,,SE18 6RS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
C D L LONDON LTD,"UNIT 21-22, THE I O CENTRE",ARMSTRONG ROAD,LONDON,,,SE18 6RS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
