Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
May,2020,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
April,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
August,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
December,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
February,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
January,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
July,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
June,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
March,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
May,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
November,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
October,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
September,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
April,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
August,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
December,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
February,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
January,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
July,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
June,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
March,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
May,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
November,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
October,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
September,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
February,2024,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
January,2024,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
March,2024,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
October,2016,"Export    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
April,2018,"Export    ","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271129,2711,27,27112900
January,2016,"Export    ",-,,,Organic chemicals,,,29,29
September,2017,"Export    ",-,,,Organic chemicals,,,29,29
June,2016,"Export    ","Butanols (excl. butan-1-ol ""n-butyl alcohol"" and 2-Methylpropan-2-ol ""tert-butyl alcohol"")","Butanols (excl. butan-1-ol ""n-butyl alcohol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290514,2905,29,29051490
May,2016,"Export    ","Butanols (excl. butan-1-ol ""n-butyl alcohol"" and 2-Methylpropan-2-ol ""tert-butyl alcohol"")","Butanols (excl. butan-1-ol ""n-butyl alcohol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290514,2905,29,29051490
May,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
