Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
January,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
July,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
June,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
March,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
November,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
September,2022,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
April,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
August,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
February,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
July,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
March,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
May,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
October,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
September,2023,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
April,2024,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
February,2024,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
March,2024,"Import    ",Napkins and napkin liners for babies (excl. of textile materials),"Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190081
May,2022,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
