Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
November,2022,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
August,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
December,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
February,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
January,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
July,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
June,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
March,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
May,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
November,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
October,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
September,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
February,2024,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
January,2024,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
