Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Live mammals (excl. primates, whales, dolphins and porpoises, manatees and dugongs, seals, sea lions and walruses, camels and other camelids, rabbits and hares, horses, asses, mules, hinnies, bovines, pigs, sheep and goats)","Live mammals (excl. primates, whales, dolphins and porpoises, manatees and dugongs, seals, sea lions and walruses, camels and other camelids, rabbits and hares, horses, asses, mules, hinnies, bovines, pigs, sheep and goats)","Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010619,0106,01,01061900
February,2024,"Import    ","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300249,3002,30,30024900
March,2024,"Import    ","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300249,3002,30,30024900
February,2024,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
March,2024,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
March,2024,"Export    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
March,2023,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
December,2023,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
November,2023,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
June,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
