Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Export    ","Medicaments containing antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing penicillins or derivatives thereof with a penicillanic structure, or streptomycines or derivatives thereof)","Medicaments containing antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing penicillins or derivatives thereof with a penicillanic structure, or strep","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300420,3004,30,30042000
December,2018,"Export    ","Poly""oxyethylene"" [polyethylene glycol] waxes","Poly""oxyethylene"" [polyethylene glycol] waxes",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340420,3404,34,34042000
February,2019,"Export    ","Poly""oxyethylene"" [polyethylene glycol] waxes","Poly""oxyethylene"" [polyethylene glycol] waxes",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340420,3404,34,34042000
January,2019,"Export    ","Poly""oxyethylene"" [polyethylene glycol] waxes","Poly""oxyethylene"" [polyethylene glycol] waxes",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340420,3404,34,34042000
August,2019,"Export    ",-,,,Plastics and plastic products,,,39,39
November,2018,"Export    ","Linear polyethylene with a specific gravity of < 0,94, in primary forms","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011010
December,2021,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
September,2021,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
April,2022,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
March,2022,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2022,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
February,2019,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
April,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
August,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
February,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
July,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
June,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
March,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
May,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
January,2020,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
March,2019,"Export    ","Poly""ethylene terephthalate"", in primary forms, having a viscosity number of < 78 ml/g","Poly""ethylene terephthalate"", in primary forms, having a viscosity number of < 78 ml/g","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390769,3907,39,39076900
May,2019,"Export    ","Poly""ethylene terephthalate"", in primary forms, having a viscosity number of < 78 ml/g","Poly""ethylene terephthalate"", in primary forms, having a viscosity number of < 78 ml/g","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390769,3907,39,39076900
August,2019,"Export    ","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms",Plastics and plastic products,390890,3908,39,39089000
July,2019,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2019,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
May,2019,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
August,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
July,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
October,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
August,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
January,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
July,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
October,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
August,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
January,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
July,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
October,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2019,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
August,2019,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2019,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2019,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
