Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
December,2018,"Import    ",-,,,Cereals,,,10,10
October,2018,"Import    ",-,,,Cereals,,,10,10
October,2018,"Import    ",Maize seed for sowing (excl. hybrid),Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051090
January,2019,"Import    ",Maize seed for sowing (excl. hybrid),Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051090
November,2018,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
September,2018,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
August,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
July,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
June,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
May,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
November,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
October,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
September,2017,"Import    ",Chemically pure fructose in solid form,Chemically pure fructose in solid form,"Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170250,1702,17,17025000
