Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
July,2022,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2022,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2021,"Export    ","Residues from treatment of fatty substances or animal and vegetable waxes (excl. those containing oil with characteristics of olive oil, oil foots and dregs and soapstocks)",Degras; residues resulting from the treatment of fatty substances or animal or vegetable waxes,Degras; residues resulting from the treatment of fatty substances or animal or vegetable waxes,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152200,1522,15,15220099
April,2023,"Export    ","Residues from treatment of fatty substances or animal and vegetable waxes (excl. those containing oil with characteristics of olive oil, oil foots and dregs and soapstocks)",Degras; residues resulting from the treatment of fatty substances or animal or vegetable waxes,Degras; residues resulting from the treatment of fatty substances or animal or vegetable waxes,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152200,1522,15,15220099
March,2017,"Import    ","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251320,2513,25,25132000
March,2018,"Import    ","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251320,2513,25,25132000
May,2019,"Import    ","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251320,2513,25,25132000
May,2016,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
March,2017,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
May,2018,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
June,2019,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
April,2020,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
April,2021,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
January,2021,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
April,2022,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
July,2022,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
November,2022,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
March,2023,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
November,2023,"Export    ","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Limestone flux; limestone and other calcareous stone, of a kind used for the manufacture of lime or cement","Salt; sulphur; earths and stone; plastering material, lime and cement",252100,2521,25,25210000
March,2020,"Export    ",Hydrazine and hydroxylamine and their inorganic salts,Hydrazine and hydroxylamine and their inorganic salts,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282510,2825,28,28251000
