Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
August,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
October,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
July,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
June,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
September,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
April,2024,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
August,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
October,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
December,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
July,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
June,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
November,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
October,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
September,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
April,2024,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
February,2024,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
January,2024,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
March,2024,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
December,2022,"Import    ","Tyre treads, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129030
June,2022,"Import    ","Tyre treads, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129030
November,2022,"Import    ","Tyre treads, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129030
February,2023,"Import    ","Tyre treads, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129030
January,2023,"Import    ","Tyre treads, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129030
June,2023,"Import    ","Tyre treads, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129030
