Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2022,"Import    ","Yogurt with added sugar or other sweetening matter (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032031
February,2022,"Import    ","Yogurt, flavoured or with added fruit, nuts or cocoa, whether or not concentrated, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms or with added chocolate, spices, coffee, plants, cereals or bakers' wares)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032091
February,2022,"Import    ","Buttermilk, curdled milk and cream, kephir and other fermented or acidified milk and cream, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, whether or not sweetened, with a fat content by weight of > 6% (excl. in solid forms and yogurt)","Buttermilk, curdled milk and cream, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa (excl. yogurt)","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040390,0403,04,04039099
February,2021,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
January,2021,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
November,2021,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
October,2021,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
April,2022,"Import    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
August,2022,"Import    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
