Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Bituminous coal, whether or not pulverised, non-agglomerated (excl. coking)","Bituminous coal, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270112,2701,27,27011290
August,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
February,2021,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2021,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2024,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2021,"Import    ",Vanadium oxides and hydroxides,Vanadium oxides and hydroxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282530,2825,28,28253000
July,2022,"Import    ",Vanadium oxides and hydroxides,Vanadium oxides and hydroxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282530,2825,28,28253000
January,2023,"Import    ",Vanadium oxides and hydroxides,Vanadium oxides and hydroxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282530,2825,28,28253000
July,2023,"Import    ",Vanadium oxides and hydroxides,Vanadium oxides and hydroxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282530,2825,28,28253000
December,2018,"Import    ",-,,,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",,,71,71
September,2016,"Import    ","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710691,7106,71,71069100
December,2018,"Import    ","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710691,7106,71,71069100
January,2018,"Import    ","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710691,7106,71,71069100
June,2018,"Import    ","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710691,7106,71,71069100
May,2019,"Import    ","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710691,7106,71,71069100
May,2023,"Export    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
June,2018,"Import    ","Gold, incl. gold plated with platinum, for non-monetary purposes","Gold, incl. gold plated with platinum, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710811,7108,71,71081100
February,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2019,"Import    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2021,"Import    ",-,,,Iron and steel,,,72,72
October,2021,"Import    ",-,,,Iron and steel,,,72,72
April,2024,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
April,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
April,2024,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
November,2021,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
October,2021,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
April,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
July,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
June,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
May,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
April,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
February,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
July,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
March,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
May,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
April,2024,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
