Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Export    ","Rough terrain fork-lift and other stacking trucks, self-propelled, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272011
December,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
September,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
September,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
December,2021,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
February,2021,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
August,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
February,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
June,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
May,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
