Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2016,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
July,2017,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
March,2017,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
