Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
August,2022,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
March,2022,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
November,2022,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
April,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
August,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
February,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
June,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
March,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
May,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
