Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2017,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
June,2016,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
January,2019,"Export    ",-,,,Iron and steel,,,72,72
November,2019,"Export    ",-,,,Iron and steel,,,72,72
October,2019,"Export    ",-,,,Iron and steel,,,72,72
June,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2023,"Export    ",-,,,Iron and steel,,,72,72
August,2016,"Import    ",-,,,Iron and steel,,,72,72
February,2016,"Import    ",-,,,Iron and steel,,,72,72
May,2016,"Import    ",-,,,Iron and steel,,,72,72
December,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
May,2017,"Import    ",-,,,Iron and steel,,,72,72
October,2017,"Import    ",-,,,Iron and steel,,,72,72
July,2018,"Import    ",-,,,Iron and steel,,,72,72
March,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2019,"Import    ",-,,,Iron and steel,,,72,72
December,2019,"Import    ",-,,,Iron and steel,,,72,72
January,2019,"Import    ",-,,,Iron and steel,,,72,72
May,2019,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
June,2020,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", electrolytically plated or coated with zinc","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", electrolytically plated or coated with zinc","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721030,7210,72,72103000
August,2017,"Export    ","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721810,7218,72,72181000
March,2023,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, in coils, of a thickness of < 3 mm, containing by weight >= 2,5 nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721914,7219,72,72191410
October,2023,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721924,7219,72,72192400
January,2024,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721924,7219,72,72192400
December,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721924,7219,72,72192400
March,2024,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721924,7219,72,72192400
March,2018,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721931,7219,72,72193100
December,2021,"Export    ","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than hot-rolled, of a thickness of < 4,75 mm","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than hot-rolled, of a thickness of < 4,75 mm","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722012,7220,72,72201200
November,2021,"Export    ","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than hot-rolled, of a thickness of < 4,75 mm","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than hot-rolled, of a thickness of < 4,75 mm","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722012,7220,72,72201200
