Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
May,2023,"Import    ","Collages and similar decorative plaques, over 100 years old (excl. mosaics)","Collages and similar decorative plaques, over 100 years old (excl. mosaics)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970129,9701,97,97012900
February,2020,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
February,2019,"Import    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
June,2019,"Import    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
May,2019,"Import    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
May,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
October,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
September,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
April,2022,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
August,2022,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
July,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
May,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
October,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
September,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
January,2024,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
March,2024,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
February,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
July,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
January,2024,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
