Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2022,"Export    ","Mixtures containing other hydrofluorocarbons ""HFCs"" than in subheadings of 3827 till 3827.59, containing =>30% by mass of 1,1,1,2-tetrafluoroethane ""HFC-134a"" (excl. containing chlorofluorocarbons ""CFCs"", hydrochlorofluorocarbons ""HCFCs"" or unsaturated fluorinated derivatives of acyclic hydrocarbons ""HFOs"", and mixtures of 3827.61 to 3827.63)","Mixtures containing other hydrofluorocarbons ""HFCs"" than in subheadings of 3827 till 3827.59, containing =>30% by mass of 1,1,1,2-tetrafluoroethane ""HFC-134a"" (excl. containing chlorofluorocarbons ""CFCs"", hydrochlorofluorocarbons ""HCFCs"" or unsaturat","Mixtures containing halogenated derivatives of methane, ethane or propane, n.e.s.",Miscellaneous chemical products,382764,3827,38,38276400
November,2023,"Export    ","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and plated or coated with zinc (excl. electrolytically plated or coated and products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and plated or coated with zinc (excl. electrolytically plated or coated and products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722592,7225,72,72259200
December,2023,"Export    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
April,2022,"Export    ","Containers of iron or steel, seamless, for compressed or liquefied gas, for a pressure >= 165 bar, of a capacity < 20 l (excl. containers specifically constructed or equipped for one or more types of transport)","Containers of iron or steel, for compressed or liquefied gas (excl. containers specifically constructed or equipped for one or more types of transport)","Containers of iron or steel, for compressed or liquefied gas (excl. containers specifically constructed or equipped for one or more types of transport)",Articles of iron or steel,731100,7311,73,73110011
February,2024,"Export    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
January,2024,"Export    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
March,2022,"Export    ","Rotary piston vacuum pumps, sliding vane rotary pumps, molecular drag pumps and Roots pumps (excl. pumps used in semiconductor or flat panel display production)",Vacuum pumps,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841410,8414,84,84141025
March,2022,"Export    ","Compressors for refrigerating equipment, of a power > 0,4 kW (excl. hermetic or semi-hermetic compressors)",Compressors for refrigerating equipment,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841430,8414,84,84143089
April,2022,"Export    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
February,2024,"Export    ","Tools for working in the hand, pneumatic, rotary type, for working metal","Tools for working in the hand, pneumatic, rotary type, incl. combined rotary-percussion","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846711,8467,84,84671110
