Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
September,2023,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
July,2023,"Import    ","Parts of static converters, n.e.s.","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049090
August,2023,"Import    ","Indicator panels with liquid crystal devices ""LCD"" (excl. active matrix liquid crystal devices and those of a kind used for motor vehicles, cycles or traffic signalling)","Indicator panels with liquid crystal devices ""LCD"" or light emitting diodes ""LED"" (excl. those for cycles, motor vehicles and traffic signalling)","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853120,8531,85,85312095
December,2022,"Import    ","Discharge lamps, fluorescent, hot cathode (excl. with double ended cap)","Discharge lamps, fluorescent, hot cathode","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853931,8539,85,85393190
March,2023,"Import    ","Discharge lamps, fluorescent, hot cathode (excl. with double ended cap)","Discharge lamps, fluorescent, hot cathode","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853931,8539,85,85393190
May,2023,"Import    ","Discharge lamps, fluorescent, hot cathode (excl. with double ended cap)","Discharge lamps, fluorescent, hot cathode","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853931,8539,85,85393190
October,2023,"Import    ","Discharge lamps, fluorescent, hot cathode (excl. with double ended cap)","Discharge lamps, fluorescent, hot cathode","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853931,8539,85,85393190
December,2022,"Import    ","Light-emitting diode ""LED"" light source modules","Light-emitting diode ""LED"" light source modules","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853951,8539,85,85395100
February,2023,"Import    ","Light-emitting diode ""LED"" light source modules","Light-emitting diode ""LED"" light source modules","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853951,8539,85,85395100
