Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2021,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2024,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
September,2023,"Import    ","Strawberries, uncooked or cooked by steaming or boiling in water, unsweetened, frozen","Frozen strawberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081110,0811,08,08111090
August,2023,"Import    ","Loganberries, white currants and gooseberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112090
July,2022,"Import    ","Cherries, whether or not boiled or steamed, frozen, not containing added sugar or other sweetening matter (excl. sour cherries ""Prunus cerasus"")","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119080
April,2024,"Import    ","Guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, uncooked or cooked by steaming or boiling in water, frozen, not containing added sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119085
September,2021,"Export    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
January,2022,"Export    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
