Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Photographic or cinematographic products,,,37,37
August,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
December,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
October,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
December,2022,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2022,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2022,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2022,"Import    ",-,,,Photographic or cinematographic products,,,37,37
December,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
September,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2022,"Import    ","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370110,3701,37,37011000
June,2023,"Import    ","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370110,3701,37,37011000
