Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Hydroxide and peroxide of magnesium,Hydroxide and peroxide of magnesium,"Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281610,2816,28,28161000
July,2023,"Export    ","Borates of sodium, anhydrous (excl. disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402010
March,2022,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
May,2023,"Import    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
December,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2022,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
August,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
January,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
June,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
May,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
November,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
January,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
March,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
November,2021,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
July,2023,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
December,2021,"Export    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
November,2021,"Export    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
February,2022,"Export    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
April,2022,"Export    ","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320411,3204,32,32041100
February,2022,"Export    ","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320411,3204,32,32041100
