Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Plates, sheets, film, foil and strip, of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl.those of polymers of styrene, vinyl chloride, polyurethanes and regenerated cellulose, self-adhesive products, floor, wall and ceiling coverings of heading 3918 and sterile surgical or dental adhesion barriers of subheading 3006.10.30)","Plates, sheets, film, foil and strip, of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl.those of polymers of styrene, vinyl chloride, polyurethanes and regenerated cellulose, self-adhesive products,","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392119,3921,39,39211900
June,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
November,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2022,"Import    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
April,2023,"Import    ","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119099
December,2021,"Export    ","Made-up articles of textile materials, incl. dress patterns, knitted or crocheted, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079010
March,2023,"Export    ","Made-up articles of textile materials, incl. dress patterns, knitted or crocheted, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079010
December,2023,"Import    ",Powder puffs and pads for the application of cosmetics or toilet preparations,Powder puffs and pads for the application of cosmetics or toilet preparations,"Scent sprays and similar toilet sprays, and mounts and heads therefor; powder puffs and pads for the application of cosmetics or toilet preparations",Miscellaneous manufactured articles,961620,9616,96,96162000
May,2023,"Import    ",Powder puffs and pads for the application of cosmetics or toilet preparations,Powder puffs and pads for the application of cosmetics or toilet preparations,"Scent sprays and similar toilet sprays, and mounts and heads therefor; powder puffs and pads for the application of cosmetics or toilet preparations",Miscellaneous manufactured articles,961620,9616,96,96162000
January,2024,"Import    ",Powder puffs and pads for the application of cosmetics or toilet preparations,Powder puffs and pads for the application of cosmetics or toilet preparations,"Scent sprays and similar toilet sprays, and mounts and heads therefor; powder puffs and pads for the application of cosmetics or toilet preparations",Miscellaneous manufactured articles,961620,9616,96,96162000
March,2024,"Import    ",Powder puffs and pads for the application of cosmetics or toilet preparations,Powder puffs and pads for the application of cosmetics or toilet preparations,"Scent sprays and similar toilet sprays, and mounts and heads therefor; powder puffs and pads for the application of cosmetics or toilet preparations",Miscellaneous manufactured articles,961620,9616,96,96162000
