Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
August,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
December,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
February,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
January,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
July,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
June,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
March,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
May,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
November,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
October,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
September,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
April,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
August,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
December,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
February,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
January,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
July,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
June,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
March,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
May,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
November,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
October,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
September,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
August,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
December,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
