Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2023,"Import    ","Onion sets, fresh or chilled",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031011
October,2021,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
August,2023,"Export    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
September,2023,"Export    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
April,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
December,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
January,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
March,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
May,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
November,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
April,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
