Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
June,2022,"Export    ",Turbojets of a thrust <= 25 kN,Turbojets of a thrust <= 25 kN,"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841111,8411,84,84111100
June,2018,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
August,2020,"Export    ",Ships' or boats' propellers and blades therefor (excl. those of bronze),Ships' or boats' propellers and blades therefor,"Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848710,8487,84,84871090
July,2016,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
April,2018,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
January,2018,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
October,2019,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
October,2020,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
August,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
May,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
November,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
December,2016,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
July,2016,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
June,2016,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
March,2016,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
October,2016,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
December,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
February,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
July,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
June,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
November,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
August,2018,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
July,2018,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
