Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Import    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
May,2016,"Import    ","Sandstone, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape (excl. already with the characteristics of setts, curbstones and flagstones)","Sandstone, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape (excl. already with the characteristics of setts, curbstones and flagstones)","Granite, porphyry, basalt, sandstone and other monumental or building stone, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape (excl. in the form of granules, chippings or powd","Salt; sulphur; earths and stone; plastering material, lime and cement",251620,2516,25,25162000
May,2018,"Export    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
March,2022,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
July,2018,"Import    ","Bitumen and asphalt, natural; asphaltites and asphaltic rocks","Bitumen and asphalt, natural; asphaltites and asphaltic rocks","Bitumen and asphalt, natural; bituminous or oil-shale and tar sands; asphaltites and asphaltic rocks","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271490,2714,27,27149000
January,2018,"Import    ","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. preparations for the treatment of textiles, leather, furskins and other materials)","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. p","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340399,3403,34,34039900
October,2020,"Import    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
September,2023,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
December,2020,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2020,"Import    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
March,2021,"Export    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
September,2017,"Export    ","Dictionaries and encyclopaedias, and serial instalments thereof","Dictionaries and encyclopaedias, and serial instalments thereof","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490191,4901,49,49019100
September,2021,"Export    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
August,2022,"Export    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
November,2019,"Import    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
October,2021,"Import    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
July,2020,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
June,2020,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2020,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2021,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
March,2021,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
January,2022,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2023,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
June,2016,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
March,2017,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2018,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
December,2019,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
April,2020,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
December,2020,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2020,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
November,2020,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
May,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
March,2020,"Export    ","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electr","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690919,6909,69,69091900
January,2022,"Import    ","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electr","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690919,6909,69,69091900
January,2023,"Import    ","Toughened ""tempered"" safety glass (excl. enamelled, coloured throughout the mass, opacified, flashed or with an absorbent or reflecting layer, glass of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles, and lenses for spectacles and goggles, etc., and for clocks and watches)","Toughened ""tempered"" safety glass (excl. glass of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles, and lenses for spectacles and goggles, etc., and for clocks and watches)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700719,7007,70,70071980
March,2020,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C (excl. glass of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C (excl. glass of fused quartz or other fused silica,","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701720,7017,70,70172000
October,2021,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C (excl. glass of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C (excl. glass of fused quartz or other fused silica,","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701720,7017,70,70172000
July,2022,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C (excl. glass of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C (excl. glass of fused quartz or other fused silica,","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701720,7017,70,70172000
