Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
February,2017,"Export    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
June,2018,"Export    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
January,2022,"Export    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
October,2022,"Export    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
October,2022,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
February,2024,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
October,2022,"Export    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
April,2020,"Export    ","Rubber, unvulcanised, compounded with carbon black or silica, in primary forms or in plates, sheets or strip","Rubber, unvulcanised, compounded with carbon black or silica, in primary forms or in plates, sheets or strip","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400510,4005,40,40051000
June,2019,"Export    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
