Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
January,2021,"Export    ","Mixtures of dried papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, not containing prunes",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135012
June,2016,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
June,2018,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
September,2019,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
September,2020,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
March,2016,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
January,2017,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
February,2020,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
June,2021,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
August,2022,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
March,2022,"Export    ","Spices, neither crushed nor ground (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and caraway, and juniper berries, ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and seeds of fenugreek, and mixtu","Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109991
July,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
November,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
June,2016,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
January,2017,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
July,2017,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
June,2017,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
