Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
February,2022,"Import    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
January,2022,"Import    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
March,2022,"Import    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
April,2022,"Import    ","Processed cheese, not grated or powdered, of a fat content, by weight, of <= 36% and of a fat content, by weight, in the dry matter of <= 48% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063031
December,2022,"Import    ","Processed cheese, not grated or powdered, of a fat content, by weight, of <= 36% and of a fat content, by weight, in the dry matter of <= 48% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063031
February,2022,"Import    ","Processed cheese, not grated or powdered, of a fat content, by weight, of <= 36% and of a fat content, by weight, in the dry matter of <= 48% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063031
January,2022,"Import    ","Processed cheese, not grated or powdered, of a fat content, by weight, of <= 36% and of a fat content, by weight, in the dry matter of <= 48% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063031
June,2022,"Import    ","Processed cheese, not grated or powdered, of a fat content, by weight, of <= 36% and of a fat content, by weight, in the dry matter of <= 48% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063031
October,2022,"Import    ","Processed cheese, not grated or powdered, of a fat content, by weight, of <= 36% and of a fat content, by weight, in the dry matter of <= 48% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063031
May,2022,"Import    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
April,2023,"Import    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
February,2023,"Import    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
March,2023,"Import    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2021,"Export    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
February,2021,"Export    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
November,2021,"Export    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
October,2021,"Export    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
April,2022,"Export    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
August,2022,"Export    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
