Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ",Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus (excl. electrical vibratory-massage apparatus),Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus,"Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus; ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901910,9019,90,90191090
December,2021,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
July,2021,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
September,2021,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
January,2022,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
May,2022,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
October,2021,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
August,2022,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
December,2022,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
February,2022,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
January,2022,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
