Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
December,2022,"Import    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
January,2023,"Import    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
April,2022,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
August,2022,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
February,2022,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
July,2022,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
March,2022,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
October,2022,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
April,2023,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
June,2023,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
September,2023,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
February,2024,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
January,2024,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
March,2024,"Import    ","Winches and capstans, non-powered by electric motor","Winches and capstans, non-powered by electric motor",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842539,8425,84,84253900
June,2022,"Import    ","Drills of all kinds for working in the hand, with self-contained electric motor capable of operation without an external source of power","Drills of all kinds for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846721,8467,84,84672110
September,2023,"Import    ","Drills of all kinds for working in the hand, with self-contained electric motor capable of operation without an external source of power","Drills of all kinds for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846721,8467,84,84672110
