Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
January,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
March,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
May,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
October,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
September,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
March,2024,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
April,2022,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
December,2022,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
January,2022,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
November,2022,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
October,2022,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
