Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, simply cold-rolled ""cold-reduced"", not clad, plated or coated, containing by weight >= 0,25% of carbon","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, simply cold-rolled ""cold-reduced"", not clad, plated or coated, containing by weight >= 0,25% of carbon","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not clad, plated or coated",Iron and steel,721129,7211,72,72112900
March,2022,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, simply cold-rolled ""cold-reduced"", not clad, plated or coated, containing by weight >= 0,25% of carbon","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, simply cold-rolled ""cold-reduced"", not clad, plated or coated, containing by weight >= 0,25% of carbon","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not clad, plated or coated",Iron and steel,721129,7211,72,72112900
July,2016,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
January,2021,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
August,2023,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
May,2023,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
February,2024,"Import    ","Articles of nickel, n.e.s.","Articles of nickel, n.e.s.","Articles of nickel, n.e.s. (excl. powder, flakes, bars, profiles, wire, plates, sheets, strip, foil, tubes, pipes and tube or pipe fittings)",Nickel and articles thereof,750890,7508,75,75089000
August,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
January,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
April,2022,"Import    ","Cored wire of base metal, for electric arc-welding","Cored wire of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831120,8311,83,83112000
August,2022,"Import    ","Cored wire of base metal, for electric arc-welding","Cored wire of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831120,8311,83,83112000
March,2022,"Import    ","Cored wire of base metal, for electric arc-welding","Cored wire of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831120,8311,83,83112000
June,2023,"Import    ","Cored wire of base metal, for electric arc-welding","Cored wire of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831120,8311,83,83112000
September,2023,"Import    ","Cored wire of base metal, for electric arc-welding","Cored wire of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831120,8311,83,83112000
