Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
August,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
December,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
February,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
July,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
June,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
March,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
May,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
November,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
October,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
September,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
February,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
February,2024,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2024,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
March,2024,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2016,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
May,2016,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
November,2016,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
October,2017,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
April,2018,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
January,2018,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
September,2018,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
July,2019,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
April,2020,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
July,2020,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
October,2020,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
January,2022,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
July,2023,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
September,2019,"Import    ","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293690,2936,29,29369000
November,2016,"Import    ",-,,,Fertilizers,,,31,31
February,2017,"Import    ",-,,,Fertilizers,,,31,31
July,2017,"Import    ",-,,,Fertilizers,,,31,31
September,2017,"Import    ",-,,,Fertilizers,,,31,31
May,2019,"Import    ",-,,,Fertilizers,,,31,31
September,2019,"Import    ",-,,,Fertilizers,,,31,31
July,2020,"Import    ",-,,,Fertilizers,,,31,31
November,2020,"Import    ",-,,,Fertilizers,,,31,31
August,2021,"Import    ",-,,,Fertilizers,,,31,31
May,2021,"Import    ",-,,,Fertilizers,,,31,31
October,2021,"Import    ",-,,,Fertilizers,,,31,31
August,2016,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
April,2022,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
March,2022,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
December,2022,"Import    ","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310490,3104,31,31049000
January,2022,"Import    ","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310490,3104,31,31049000
May,2023,"Import    ","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310490,3104,31,31049000
November,2023,"Import    ","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310490,3104,31,31049000
September,2023,"Import    ","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Carnallite, sylvite and other crude natural potassium salts, potassium magnesium sulphate and mixtures of potassic fertilisers, e.g. mixtures of potassium chloride and potassium sulphate (excl. those in tablets or similar forms, or in packages with a","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310490,3104,31,31049000
July,2017,"Export    ","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310510,3105,31,31051000
March,2024,"Export    ","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310510,3105,31,31051000
August,2016,"Import    ","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310510,3105,31,31051000
February,2016,"Import    ","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers of animal or vegetable origin, in tablets or similar forms, or in packages with a gross weight of <= 10 kg","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310510,3105,31,31051000
