Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
July,2020,"Export    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
April,2021,"Export    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
April,2023,"Export    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
December,2020,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
November,2020,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
May,2023,"Export    ",-,,,Wickerwork and basketwork,,,46,46
November,2021,"Export    ","Basketwork, wickerwork and other articles, made directly to shape from rattan plaiting materials or made up from goods of rattan plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture, lighting fixtures)","Basketwork, wickerwork and other articles, made directly to shape from rattan plaiting materials or made up from goods of rattan plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; fo","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460212,4602,46,46021200
November,2020,"Export    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
April,2022,"Import    ","Paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres for household, sanitary or hospital use (excl. toilet paper, handkerchiefs, cleansing or facial tissues and towels, tablecloths, serviettes, sanitary towels and ta","Paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres for household","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481890,4818,48,48189090
June,2022,"Import    ","Box files, letter trays, storage boxes and similar articles, of paperboard, of a kind used in offices, shops or the like (excl. packing containers)","Box files, letter trays, storage boxes and similar articles, of paperboard, of a kind used in offices, shops or the like (excl. packing containers)","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481960,4819,48,48196000
March,2024,"Export    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
March,2023,"Export    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620220,6202,62,62022000
February,2021,"Export    ","Women's or girls' suits of wool or fine animal hair (excl. knitted or crocheted, ski overalls and swimwear)","Women's or girls' suits of wool or fine animal hair (excl. knitted or crocheted, ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620411,6204,62,62041100
September,2022,"Export    ","Women's or girls' ensembles of wool or fine animal hair (excl. knitted or crocheted, ski overalls and swimwear)","Women's or girls' ensembles of wool or fine animal hair (excl. knitted or crocheted, ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620421,6204,62,62042100
December,2020,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
July,2020,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
May,2020,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
November,2020,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
April,2021,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
July,2021,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
March,2021,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
