Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","A-B-A block copolymer of propylene or of other olefins, of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029010
February,2022,"Export    ","A-B-A block copolymer of propylene or of other olefins, of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029010
January,2022,"Export    ","A-B-A block copolymer of propylene or of other olefins, of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029010
April,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
August,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
December,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
February,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
January,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
July,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
June,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
March,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
May,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
November,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
September,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
February,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
January,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
June,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
March,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
May,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
April,2024,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
March,2024,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
April,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
May,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
May,2022,"Import    ","Springs and leaves for springs, of iron or steel (excl. discs springs, flat spiral springs, helical springs, leaf-springs and leaves therefor, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel, incl. flat spiral springs (excl. helical springs, spiral springs, leaf-springs and leaves therefor, clock and watch springs, spring washers and other lock washers and shock absorbers and torque rod or","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732090,7320,73,73209090
February,2022,"Import    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
May,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
September,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
April,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
February,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
July,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
June,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
June,2021,"Import    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, n.e.s. (excl. of printing machinery for use in the production of semiconductors and of cast iron or cast steel)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439199
November,2019,"Import    ",Extruders for working rubber or plastics,Extruders for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847720,8477,84,84772000
August,2020,"Import    ",Machines and appliances for testing the mechanical properties of materials (excl. metals),Machines and appliances for testing the mechanical properties of materials (excl. metals),"Machines and appliances for testing the hardness, strength, compressibility, elasticity or other mechanical properties of materials, e.g. metals, wood, textiles, paper or plastics","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902480,9024,90,90248000
