Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Travelling-bags, toilet bags, rucksacks and sports bags, with outer surface of textile materials","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029291
March,2023,"Import    ","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611693,6116,61,61169300
September,2023,"Import    ","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611693,6116,61,61169300
September,2023,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
August,2022,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
July,2022,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
May,2022,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
November,2022,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
October,2022,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
August,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
December,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
January,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
May,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
October,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
September,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
April,2024,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
March,2024,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
July,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
June,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
May,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
May,2023,"Import    ","Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.","Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830160,8301,83,83016000
September,2023,"Import    ","Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.","Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830160,8301,83,83016000
May,2023,"Import    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
