CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
BANCROFT SOFT FURNISHINGS LIMITED,"UNIT 3 BLOCK D,CHAMBERHALL",HARVARD ROAD,BURY,,,BL9 0FU,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
CHRISTIAN FISCHBACHER LTD,THE BELL HOUSE,57 WEST STREET,DORKING,SURREY,,RH4 1BS,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,3,2024
COLEFAX GROUP PLC,19-23 GROSVENOR HILL,LONDON,,,,W1K 3QD,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,4,2024
COXBURY LIMITED,321-339 FINCHLEY ROAD,LONDON,,,,NW3 6EP,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,3,2024
DESIGNERS GUILD LIMITED,3 LATIMER PLACE,LONDON,,,,W10 6QT,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,2,2024
FOX LINTON LIMITED,UNIT 8,PLATT INDUSTRIAL ESTATE MAI,BOROUGH GREEN,SEVENOAKS,,TN15 8JA,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
HOLLAND & SHERRY LTD,PO BOX NO 1,VENLAW ROAD,PEEBLES,,,EH45 8RN,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,2,2024
HOLLAND & SHERRY LTD,PO BOX NO 1,VENLAW ROAD,PEEBLES,,,EH45 8RN,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
HOLLAND & SHERRY LTD,PO BOX NO 1,VENLAW ROAD,PEEBLES,,,EH45 8RN,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,4,2024
JANE CLAYTON & COMPANY RETAI L LIMITED,PAULTON HOUSE,OLD MILLS,PAULTON,BRISTOL,,BS39 7SX,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
LINTON TWEEDS LTD,SHADDON MILLS,CARLISLE,,,,CA2 5TZ,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,1,2024
PIERRE FREY (UK) LIMITED,107 THE CHAMBERS NORTH,DESIGN CENTRE,CHELSEA HARBOUR,LONDON,,SW10 0XF,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,1,2024
PINCROFT DYEING & PRINTING CO LTD,MARKET STREET,ADLINGTON,LANCASHIRE,,,PR7 4HJ,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,1,2024
PINCROFT DYEING & PRINTING CO LTD,MARKET STREET,ADLINGTON,LANCASHIRE,,,PR7 4HJ,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,2,2024
PINCROFT DYEING & PRINTING CO LTD,MARKET STREET,ADLINGTON,LANCASHIRE,,,PR7 4HJ,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,3,2024
