Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
August,2023,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
June,2023,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
May,2023,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
November,2023,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
September,2023,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
February,2024,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
March,2024,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
April,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
August,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
December,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
February,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
January,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
July,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
June,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
March,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
May,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
November,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
October,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
September,2022,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
April,2023,"Import    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
