Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
October,2020,"Export    ","Machinery for making pulp of fibrous cellulosic material (excl. autoclaves, boilers and other heating appliances)","Machinery for making pulp of fibrous cellulosic material (excl. autoclaves, boilers and other heating appliances)","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843910,8439,84,84391000
August,2021,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
December,2021,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
May,2021,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
September,2021,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
April,2022,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
December,2022,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
January,2022,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
June,2022,"Export    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
