Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
April,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
December,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
June,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
October,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
September,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
October,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2024,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2020,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540794,5407,54,54079400
April,2020,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% artificial filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed (excl. those of high-tenacity viscose yarn)","Woven fabrics of yarn containing predominantly, but < 85% artificial filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed (excl. those of high-tenacity viscose yarn)","Woven fabrics of artificial filament yarn, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm",Man-made filaments,540834,5408,54,54083400
January,2021,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2024,"Import    ","Slitting and cross cutting machines, for making up paper pulp, paper or paperboard (excl. combined reel slitting and re-reeling machines)","Cutting machines for making up paper pulp, paper or paperboard (excl. bookbinding machinery of heading 8440)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844110,8441,84,84411020
October,2021,"Import    ","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844140,8441,84,84414000
September,2022,"Import    ","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844140,8441,84,84414000
August,2023,"Import    ","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844140,8441,84,84414000
January,2023,"Import    ","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machines for moulding articles in paper pulp, paper or paperboard (excl. drying equipment)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844140,8441,84,84414000
