Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
August,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
February,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
March,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
May,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
December,2018,"Import    ",Coffee substitutes containing coffee in any proportion,Coffee husks and skins; coffee substitutes containing coffee in any proportion,"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090190,0901,09,09019090
July,2018,"Import    ",Coffee substitutes containing coffee in any proportion,Coffee husks and skins; coffee substitutes containing coffee in any proportion,"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090190,0901,09,09019090
October,2018,"Import    ",Coffee substitutes containing coffee in any proportion,Coffee husks and skins; coffee substitutes containing coffee in any proportion,"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090190,0901,09,09019090
September,2018,"Import    ",Coffee substitutes containing coffee in any proportion,Coffee husks and skins; coffee substitutes containing coffee in any proportion,"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090190,0901,09,09019090
December,2021,"Export    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
