Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing (excl. keyboards)","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716070
August,2021,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
April,2023,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
July,2022,"Export    ","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s. (excl. electronic assemblies)","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847330,8473,84,84733080
January,2023,"Export    ","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847350,8473,84,84735080
June,2023,"Export    ","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847350,8473,84,84735080
November,2018,"Export    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
January,2023,"Export    ","Parts of transformers and inductors, n.e.s. (excl. ferrite cores and steel laminations and cores)","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049017
September,2022,"Export    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
October,2018,"Export    ",Printed circuits consisting only of conductor elements and contacts (excl. multiple printed circuits),Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340019
April,2021,"Export    ",Printed circuits consisting only of conductor elements and contacts (excl. multiple printed circuits),Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340019
July,2021,"Export    ",Printed circuits consisting only of conductor elements and contacts (excl. multiple printed circuits),Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340019
March,2022,"Export    ",Printed circuits consisting only of conductor elements and contacts (excl. multiple printed circuits),Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340019
April,2024,"Export    ",Printed circuits consisting only of conductor elements and contacts (excl. multiple printed circuits),Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340019
December,2021,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
July,2021,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
June,2021,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
April,2022,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
October,2022,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
August,2023,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
March,2023,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
November,2023,"Export    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
October,2022,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
March,2023,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
October,2023,"Export    ",Relays for a voltage > 60 V but <= 1.000 V,Relays for a voltage > 60 V but <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853649,8536,85,85364900
