Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ",-,,,Live animals,,,01,01
February,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2024,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2022,"Export    ","Marble and travertine, crude or roughly trimmed","Marble and travertine, crude or roughly trimmed","Marble, travertine, ecaussine and other calcareous monumental or building stone of an apparent specific gravity of >= 2,5, and alabaster, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectan","Salt; sulphur; earths and stone; plastering material, lime and cement",251511,2515,25,25151100
December,2022,"Export    ","Marble and travertine, crude or roughly trimmed","Marble and travertine, crude or roughly trimmed","Marble, travertine, ecaussine and other calcareous monumental or building stone of an apparent specific gravity of >= 2,5, and alabaster, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectan","Salt; sulphur; earths and stone; plastering material, lime and cement",251511,2515,25,25151100
