Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
March,2020,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
December,2018,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
October,2016,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
September,2016,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
July,2017,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
June,2018,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
January,2019,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
October,2019,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
February,2020,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
May,2020,"Import    ",-,,,Carpets and other textile floor coverings,,,57,57
May,2017,"Export    ","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up, containing > 10% silk or waste silk other than noil by weight","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570110,5701,57,57011010
March,2017,"Import    ","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up, containing > 10% silk or waste silk other than noil by weight","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570110,5701,57,57011010
December,2019,"Import    ","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up, containing > 10% silk or waste silk other than noil by weight","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570110,5701,57,57011010
