Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2024,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2024,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2024,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
August,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
December,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
January,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
July,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
June,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
March,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
November,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
October,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
September,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
April,2017,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
January,2017,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
June,2017,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
March,2017,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
