Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
July,2022,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
September,2022,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
August,2023,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
February,2023,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
January,2023,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
July,2023,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
May,2023,"Export    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
December,2023,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
November,2023,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
February,2024,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
January,2024,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
March,2024,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
