Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
November,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
October,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
January,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
December,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
