Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2021,"Export    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 500 cm³ but <= 1000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 250 cm? but <= 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840733,8407,84,84073380
February,2016,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
February,2017,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
August,2019,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
January,2019,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
October,2019,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
September,2019,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
June,2020,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
April,2022,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
March,2022,"Export    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity <= 50 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity <= 50 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871110,8711,87,87111000
June,2022,"Export    ",Scooters of cylinder capacity > 50 cm³ but <= 250 cm³,"Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112010
March,2022,"Export    ",Scooters of cylinder capacity > 50 cm³ but <= 250 cm³,"Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112010
May,2019,"Export    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 125 cm³ to 250 cm³ (excl. scooters)","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112098
May,2020,"Export    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 125 cm³ to 250 cm³ (excl. scooters)","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112098
June,2022,"Export    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 125 cm³ to 250 cm³ (excl. scooters)","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112098
