Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Import    ","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of whole hides and skins of bovine ""incl. buffalo"", with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. further prepared and East India kip of subheading 4104.41.11)","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410441,4104,41,41044119
June,2019,"Import    ","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of whole hides and skins of bovine ""incl. buffalo"", with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. further prepared and East India kip of subheading 4104.41.11)","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410441,4104,41,41044119
March,2021,"Import    ","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of whole hides and skins of bovine ""incl. buffalo"", with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. further prepared and East India kip of subheading 4104.41.11)","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410441,4104,41,41044119
February,2024,"Import    ","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of whole hides and skins of bovine ""incl. buffalo"", with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. further prepared and East India kip of subheading 4104.41.11)","Full grains leather, unsplit and grain splits leather, in the dry state ""crust"", of hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410441,4104,41,41044119
November,2018,"Import    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
April,2016,"Import    ","Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)","Tanned or dressed furskins, whole, with or without heads, tails or paws, not assembled (excl. those of mink, Astrachan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)","Tanned or dressed furskins, incl. heads, tails, paws and other pieces, scraps and remnants, unassembled, or assembled, without the addition of other materials (excl. clothing, clothing accessories and other furskin articles)",Furskins and artificial fur; articles thereof,430219,4302,43,43021980
February,2016,"Import    ","Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)","Tanned or dressed furskins, whole, with or without heads, tails or paws, not assembled (excl. those of mink, Astrachan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)","Tanned or dressed furskins, incl. heads, tails, paws and other pieces, scraps and remnants, unassembled, or assembled, without the addition of other materials (excl. clothing, clothing accessories and other furskin articles)",Furskins and artificial fur; articles thereof,430219,4302,43,43021980
July,2016,"Import    ","Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)","Tanned or dressed furskins, whole, with or without heads, tails or paws, not assembled (excl. those of mink, Astrachan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)","Tanned or dressed furskins, incl. heads, tails, paws and other pieces, scraps and remnants, unassembled, or assembled, without the addition of other materials (excl. clothing, clothing accessories and other furskin articles)",Furskins and artificial fur; articles thereof,430219,4302,43,43021980
