Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
December,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
October,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
April,2024,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
March,2024,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
January,2024,"Import    ","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring, raw sugar and white sugar)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019990
December,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
November,2023,"Import    ","Yams, sweet potatoes and similar edible parts of plants, containing >= 5% starch, prepared or preserved, not containing added spirit or added sugar (excl. frozen or dried)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089991
September,2023,"Import    ","Yams, sweet potatoes and similar edible parts of plants, containing >= 5% starch, prepared or preserved, not containing added spirit or added sugar (excl. frozen or dried)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089991
