Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2019,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
April,2019,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2020,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
December,2018,"Import    ",-,,,Cereals,,,10,10
June,2018,"Import    ",-,,,Cereals,,,10,10
November,2018,"Import    ",-,,,Cereals,,,10,10
June,2019,"Import    ","Semi-milled long grain rice, length-width ratio >= 3, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063027
May,2019,"Import    ","Semi-milled long grain rice, length-width ratio >= 3, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063027
March,2020,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
September,2023,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
November,2018,"Import    ","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid, with dry matter content of >= 12% but 30%, in immediate packings of a net content of <= 1 kg (excl. whole or in pieces)","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. whole or in pieces)","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200290,2002,20,20029039
